Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.4362,0.4362,0.4363,0.4364,0.4369
0.4364,0.4353,0.4361,0.4361,0.4366
0.4363,0.4355,0.4355,0.4362,0.4363
0.4362,0.4355,0.4361,0.4359,0.4366
0.4359,0.4366,0.437,0.4371,0.4392
,,,,
Calibrated Depth,,,,
0.6847,0.6843,0.6854,0.6852,0.6859
0.6852,0.6844,0.6853,0.6855,0.6857
0.6855,0.6845,0.6844,0.6857,0.6856
0.6857,0.6853,0.6861,0.6853,0.6856
0.6857,0.6863,0.6867,0.6866,0.6873
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7506,0.7506,0.7502,,
0.7505,0.7508,0.7502,,
0.7508,0.7499,0.7502,,
,,,,
Height,,,,
0.887,0.8864,0.887,,
0.8861,0.884,0.8865,,
0.887,0.8863,0.887,,
