Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.4348,0.434,0.4339,0.4337,0.4332
0.4341,0.434,0.4332,0.4333,0.4332
0.4336,0.4338,0.4338,0.4332,0.4335
0.4338,0.4341,0.434,0.4341,0.4341
0.4341,0.4334,0.4338,0.4354,0.4346
,,,,
Calibrated Depth,,,,
0.6824,0.6821,0.6829,0.6834,0.6832
0.6821,0.6819,0.6822,0.6831,0.6832
0.683,0.6834,0.6833,0.6832,0.6835
0.6832,0.6835,0.6838,0.684,0.6838
0.6836,0.6832,0.6833,0.6854,0.6844
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7513,0.7505,0.7511,,
0.751,0.751,0.7505,,
0.7502,0.7509,0.7512,,
,,,,
Height,,,,
0.8862,0.8865,0.8866,,
0.8862,0.8862,0.886,,
0.8859,0.8859,0.8859,,
