Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.434,0.4331,0.4331,0.434,0.4331
0.4341,0.4346,0.434,0.4342,0.4332
0.4338,0.4335,0.4335,0.4344,0.4332
0.4336,0.4337,0.4338,0.4348,0.4333
0.434,0.4338,0.4337,0.434,0.4332
,,,,
Calibrated Depth,,,,
0.6816,0.6812,0.6821,0.6837,0.6831
0.6821,0.6825,0.683,0.684,0.6832
0.6832,0.6831,0.683,0.6844,0.6832
0.683,0.6831,0.6836,0.6847,0.683
0.6835,0.6836,0.6832,0.684,0.683
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7508,0.7509,0.7507,,
0.7502,0.7502,0.7501,,
0.7514,0.7509,0.7511,,
,,,,
Height,,,,
0.883,0.883,0.8831,,
0.8839,0.8839,0.8838,,
0.8839,0.8841,0.8834,,
