Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.4348,0.4339,0.4341,0.4349,0.4339
0.4339,0.4334,0.4336,0.4329,0.4331
0.4336,0.4335,0.4329,0.4327,0.4337
0.4336,0.4344,0.433,0.4339,0.4338
0.4332,0.4339,0.4336,0.4339,0.4325
,,,,
Calibrated Depth,,,,
0.6824,0.682,0.6831,0.6846,0.6839
0.6819,0.6813,0.6826,0.6827,0.6831
0.683,0.6831,0.6824,0.6827,0.6837
0.683,0.6838,0.6828,0.6838,0.6835
0.6827,0.6837,0.6831,0.6839,0.6823
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7513,0.7508,0.7508,,
0.7503,0.7503,0.7499,,
0.751,0.7504,0.7512,,
,,,,
Height,,,,
0.8838,0.8839,0.884,,
0.884,0.884,0.8842,,
0.8841,0.8845,0.8845,,
