Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.4361,0.435,0.4342,0.4342,0.4336
0.435,0.4361,0.4365,0.4352,0.4334
0.4339,0.4352,0.4359,0.4355,0.4334
0.4341,0.435,0.4358,0.4352,0.4332
0.4339,0.4342,0.4344,0.4344,0.4338
,,,,
Calibrated Depth,,,,
0.6837,0.6831,0.6832,0.6839,0.6836
0.683,0.684,0.6855,0.685,0.6834
0.6833,0.6848,0.6854,0.6855,0.6834
0.6835,0.6844,0.6856,0.6851,0.6829
0.6834,0.684,0.6839,0.6844,0.6836
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7509,0.7511,0.7503,,
0.7502,0.7502,0.7499,,
0.7503,0.7511,0.75,,
,,,,
Height,,,,
0.8861,0.886,0.8871,,
0.8859,0.8859,0.886,,
0.8853,0.8845,0.886,,
