Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.434,0.4346,0.4345,0.4345,0.4352
0.4342,0.4359,0.4352,0.4349,0.4303
0.4349,0.4353,0.4351,0.4341,0.4343
0.4351,0.435,0.4343,0.4333,0.4329
0.4351,0.4338,0.4332,0.4329,0.4339
,,,,
Calibrated Depth,,,,
0.6825,0.6827,0.6836,0.6833,0.6842
0.683,0.685,0.6844,0.6843,0.6794
0.6841,0.6843,0.684,0.6836,0.6836
0.6846,0.6848,0.6843,0.6827,0.6819
0.6849,0.6835,0.6829,0.6824,0.682
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.751,0.7508,0.7519,,
0.7505,0.7508,0.7503,,
0.7514,0.75,0.7507,,
,,,,
Height,,,,
0.8841,0.8843,0.8846,,
0.8838,0.884,0.8843,,
0.8835,0.8839,0.8839,,
