Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.4276,0.4297,0.4295,0.4288,0.4263
0.4282,0.4286,0.4289,0.4289,0.4282
0.426,0.4265,0.4263,0.4282,0.4279
0.426,0.4259,0.4262,0.4275,0.428
0.4081,0.4254,0.4265,0.4287,0.4045
,,,,
Calibrated Depth,,,,
0.6761,0.6778,0.6786,0.6776,0.6753
0.677,0.6777,0.6781,0.6783,0.6773
0.6752,0.6755,0.6752,0.6777,0.6772
0.6755,0.6757,0.6762,0.6769,0.677
0.6579,0.6751,0.6762,0.6782,0.6526
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7515,0.7506,0.7502,,
0.7511,0.7508,0.7529,,
0.7496,0.751,0.7521,,
,,,,
Height,,,,
0.8865,0.8863,0.8851,,
0.8863,0.884,0.8852,,
0.8854,0.8859,0.8852,,
