Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.4348,0.4345,0.4342,0.4344,0.435
0.4342,0.4341,0.4342,0.4342,0.4355
0.434,0.4343,0.4338,0.4341,0.4351
0.4332,0.4333,0.4337,0.4341,0.4343
0.4336,0.4335,0.4338,0.434,0.4349
,,,,
Calibrated Depth,,,,
0.6833,0.6826,0.6833,0.6832,0.684
0.683,0.6832,0.6834,0.6836,0.6846
0.6832,0.6833,0.6827,0.6836,0.6844
0.6827,0.6831,0.6837,0.6835,0.6833
0.6834,0.6832,0.6835,0.6835,0.683
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7507,0.7505,0.7508,,
0.7509,0.7508,0.7503,,
0.7502,0.75,0.7505,,
,,,,
Height,,,,
0.8874,0.8866,0.8872,,
0.8865,0.884,0.8868,,
0.8873,0.8868,0.8878,,
