Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.4339,0.4339,0.4341,0.4343,0.4339
0.4344,0.4348,0.4339,0.4347,0.4345
0.4352,0.4352,0.4349,0.4355,0.4344
0.4361,0.4361,0.4362,0.4351,0.4349
0.4359,0.4371,0.4361,0.435,0.434
,,,,
Calibrated Depth,,,,
0.6815,0.682,0.6831,0.684,0.6839
0.6824,0.6827,0.6829,0.6845,0.6845
0.6846,0.6848,0.6844,0.6855,0.6844
0.6855,0.6855,0.686,0.685,0.6846
0.6854,0.6869,0.6856,0.685,0.6838
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7502,0.7512,0.7505,,
0.7518,0.7518,0.7517,,
0.7529,0.7521,0.7498,,
,,,,
Height,,,,
0.8852,0.8844,0.885,,
0.8845,0.8845,0.8843,,
0.8846,0.8832,0.8851,,
