Depth,,,,
Metal Flat Measuremnts,,,,
0.7524,0.7519,0.751,0.7503,0.75
0.752,0.7521,0.751,0.7502,0.75
0.7506,0.7504,0.7505,0.75,0.75
0.7506,0.7506,0.7502,0.7501,0.7503
0.7505,0.7502,0.7505,0.75,0.7502
,,,,
Raw Depth Measurements of Base,,,,
0.4332,0.4341,0.4338,0.4339,0.4339
0.4351,0.4347,0.4342,0.435,0.4334
0.4346,0.4341,0.4343,0.435,0.4337
0.4352,0.4349,0.4342,0.4349,0.4349
0.4349,0.4345,0.4342,0.4341,0.4335
,,,,
Calibrated Depth,,,,
0.6808,0.6822,0.6828,0.6836,0.6839
0.6831,0.6826,0.6832,0.6848,0.6834
0.684,0.6837,0.6838,0.685,0.6837
0.6846,0.6843,0.684,0.6848,0.6846
0.6844,0.6843,0.6837,0.6841,0.6833
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7516,0.751,0.7503,,
0.7505,0.7505,0.75,,
0.7501,0.7504,0.7511,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7511,0.7508,0.7499,,
0.7502,0.7502,0.7501,,
0.7503,0.7506,0.751,,
,,,,
Height,,,,
0.8873,0.8877,0.888,,
0.8862,0.8862,0.8869,,
0.8879,0.8877,0.8875,,
