Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.436,0.4349,0.4345,0.4355,0.436
0.4354,0.4349,0.4345,0.4349,0.4354
0.4349,0.4349,0.4346,0.4348,0.435
0.4351,0.4348,0.4346,0.4349,0.435
0.4354,0.4349,0.4349,0.4351,0.4365
,,,,
Calibrated Depth,,,,
0.6845,0.683,0.6836,0.6843,0.685
0.6842,0.684,0.6837,0.6843,0.6845
0.6841,0.6839,0.6835,0.6843,0.6843
0.6846,0.6846,0.6846,0.6843,0.684
0.6852,0.6846,0.6846,0.6846,0.6846
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7508,0.7505,0.7504,,
0.7504,0.7508,0.7503,,
0.7501,0.7501,0.7502,,
,,,,
Height,,,,
0.8871,0.8865,0.887,,
0.8863,0.884,0.8865,,
0.887,0.8864,0.887,,
