Depth,,,,
Metal Flat Measuremnts,,,,
0.7515,0.7519,0.7509,0.7512,0.751
0.7512,0.7509,0.7508,0.7506,0.7509
0.7508,0.751,0.7511,0.7505,0.7507
0.7505,0.7502,0.75,0.7506,0.751
0.7502,0.7503,0.7503,0.7505,0.7519
,,,,
Raw Depth Measurements of Base,,,,
0.4363,0.4352,0.4346,0.4348,0.435
0.4358,0.4346,0.4341,0.4345,0.4346
0.4359,0.4356,0.4343,0.4361,0.435
0.436,0.4349,0.4342,0.435,0.4349
0.4361,0.4358,0.435,0.4355,0.4361
,,,,
Calibrated Depth,,,,
0.6848,0.6833,0.6837,0.6836,0.684
0.6846,0.6837,0.6833,0.6839,0.6837
0.6851,0.6846,0.6832,0.6856,0.6843
0.6855,0.6847,0.6842,0.6844,0.6839
0.6859,0.6855,0.6847,0.685,0.6842
,,,,
,,,,
Top Face Wall Depth,,,,
Flat Metal Measurements,,,,
0.7509,0.7506,0.7505,,
0.7506,0.7508,0.7503,,
0.7502,0.7501,0.751,,
,,,,
Raw Depth Measurement of the Top Face,,,,
0.7507,0.7505,0.7504,,
0.7506,0.7508,0.7505,,
0.75,0.7508,0.7501,,
,,,,
Height,,,,
0.8881,0.8873,0.888,,
0.8872,0.884,0.8872,,
0.8879,0.8875,0.888,,
